Country;1990;1991;1992;1993;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;
KN;72.56556488903716;64.61269312305559;88.31898236502724;67.96373137127371;70.26820335311494;62.552036050059215;50.603424180636836;49.99790544897001;103.96214660992247;114.08805785908365;116.6484929401886;106.89337235892785;73.9523307936615;66.07689334232792;63.28483943887596;65.03875022829448;62.03228464585608;56.9694938498695;60.52165111548183;62.85475451256851;64.56756987242234;79.1345812931176;75.16762872460555;83.99739576589081;
LC;118.45371737430607;103.37698676674178;114.46512345177324;95.70965257845334;106.22785912385622;92.650470427764;88.17801074399773;87.48493291172177;118.57916068765248;136.66920228452528;152.87137682768255;156.2141119837787;139.06403738739522;122.0958459056432;112.838656287481;140.2008350503108;127.04202351343552;116.72840540261573;110.03835513934894;111.25066759034613;101.43899659587849;117.36176685137933;123.71425086614875;124.86210877948922;
VC;61.96854508981116;54.86334291291298;62.26376448717177;51.73637687117628;61.19356195824308;53.86710576105317;53.70796700066197;48.1362773153401;80.74978506634211;82.60455938563842;103.34698223016018;91.66738365510105;70.97468103423736;59.60512187061658;57.138046126185785;64.66377171133362;84.93765079614273;82.4869910678839;76.72560998902385;80.68354382705878;70.68484145521242;117.67636569887419;124.15900525786151;119.99941623768215;
WS;65.17766879511667;80.31575826662186;73.19580537306418;66.59822850748758;79.55664972237021;80.01006985221207;85.47489521523138;135.1218748403105;260.4090651986432;175.4457002322146;167.27731472290714;183.64902089871393;177.8621313195219;142.27697029738167;135.77432322545678;148.10582891568896;141.27909082227129;149.45698329137167;140.4720942729213;160.82870270807987;154.7406092540031;130.36922164852754;137.99275243404966;147.2366094242589;
ST;75.9717172826591;81.10375458557259;82.9958367554193;84.94342941237109;93.31390628770819;90.2884250764482;102.78549733098505;113.43253868617123;102.06677894471602;104.24636079597221;104.03413712176;99.05490007489263;101.75272084051082;100.0372068844754;95.84142385263122;99.1573776737536;85.18638319200889;141.8759000994392;138.35426136973277;128.7644282688866;124.12198242565539;117.05089334360552;118.73061445301973;113.70564138277811;
SA;167.41572132947874;161.42270885303577;128.35023359345467;158.17165333684608;170.40443916183816;184.14420804494637;213.17169782261487;257.53578240894797;236.2216450795756;245.13482896685807;235.07555572368125;182.3311323023005;184.82720303557315;174.76183035756154;160.38998135728832;167.51402534933928;160.4960486721703;155.91244653874494;150.51250557261062;159.48744394998724;157.5579104043893;154.29180630179752;148.2727626104482;151.22590220661348;
SN;111.0386584539309;115.69767732053468;125.0754841290064;129.6046868844745;137.7109451582342;128.08545314018124;138.53403519341424;138.64245611235853;129.58358988511463;116.81310376566744;113.0794985224517;115.42604999597515;118.43992866308248;106.48160834767656;100.184003665893;92.32990359722852;94.9461046875488;93.90621696679672;91.16532391441773;97.6984766400572;91.48553609340594;91.26042238995464;93.28376864313397;96.982892284685;
RS;253.3436024700112;302.21437934868464;431.8073778634174;653.7828943563221;685.2409979036564;732.2141635087287;724.5886122694143;615.7191178677605;576.5772202174899;671.3032764810355;686.1142359730796;710.2428291020518;717.9618472106408;742.8130391528329;682.8581667370315;666.5269558022966;593.2399090369081;685.640978807286;552.8293786184821;518.9992056123394;448.18442602930554;405.9494307117817;467.52524186311535;537.4725219077169;
SC;134.71919098830938;138.8962050926604;131.28263067834854;126.38988668723925;135.6618701145462;134.44227662366643;159.51581841564254;155.72614553341967;110.96283245273646;97.28138309385383;158.6923999560493;166.83202165668152;173.44952898789242;193.00171890832067;198.05159844861112;281.7547443220084;245.07084284938054;183.05942895546067;206.91438499777684;200.28013303429424;193.19441805832045;178.46565612892087;183.4059979353491;174.16097626623562;
SL;78.31661845656373;81.12451337731169;102.46219094954299;105.70085539018187;109.85085379778923;120.51659271059265;150.81302158486403;170.4069800937771;157.35269495297723;159.1289218698144;148.21014248895145;149.50650050358993;134.19404816340102;139.57338929223312;130.0381731090799;169.56383937732966;147.05519587463402;126.58648933902012;128.81259721335067;82.94395349733385;80.83240611125724;75.02023086401772;71.89534582933736;65.97730414810842;
SG;85.38024980565837;84.09350330592014;78.82629125096176;76.74988948745903;76.8011120901609;81.50756770111155;82.12679717649975;76.36018985985287;84.38175006148505;83.00027839683138;82.00157603948931;83.69889182479902;83.29721451345237;81.2051897155073;73.89113101092593;79.83146143422462;76.90204337528817;96.04685962959613;99.5556200889948;103.84526247660133;104.21530804738107;104.57172849902605;101.31969307980181;101.1084340705729;
SK;565.1091099584401;672.4402404120231;742.7459814840918;783.1991200350759;765.57112439059;815.8426437859758;776.7004278555881;831.38037629027;788.260222076947;758.7516136035903;741.7217690962378;749.5249424374821;709.9621391001093;641.3473638815252;611.7090145265523;599.9632518617308;539.389245101532;479.9028539040625;395.91960437609123;390.3834986574577;360.65517291336045;331.61997784706705;325.9737514977412;326.4456481460996;
SI;251.4138216194043;289.0753997467429;324.44570393944565;313.02239557413003;328.2977090348597;329.24449616798375;341.55088082799756;316.35679136837416;304.6569914209581;270.8469838688126;298.8997621475056;310.2390778461616;287.3581519943025;278.0720881646404;267.00731575808743;311.0809782449738;280.4315930219366;247.3675891052347;223.43010398640047;234.97351109262863;242.49812744250028;245.10193412584022;261.47374298026824;287.0578682540235;
SB;76.69445328676896;88.36850832441692;68.84900457756748;63.2189065837077;68.12668707365015;65.47023348088143;75.24094153356575;108.9720240743135;200.98316173123848;150.02610957432904;192.29241656439038;165.14479733380807;206.14871151738046;181.71259162745977;173.37946340444827;227.86402694960995;213.04340084740056;207.7888132265276;189.56333443201126;192.28875393018222;181.40580709533822;146.2618107956144;144.6326430044942;143.71325073228414;
SO;116.73586668225143;126.13409051948985;149.2822970269551;154.44288518707242;206.91607106034735;209.01409761635293;240.2886234708003;259.2858381963782;269.59389587553716;254.08920256740973;244.2128872714812;237.72084221752166;225.88507682081783;256.62208493635353;245.32315579329617;199.53337195759846;193.54111538908595;161.92851647766614;95.01418037182528;78.54030524277869;82.21609366091985;79.44759502661618;83.71280475915826;84.34942883261256;
ZA;616.5080621644338;637.9502587853062;698.5865999347965;729.7474195556094;703.7824554531223;616.3537133722725;610.784235712653;617.6201504697854;621.8018397241781;595.8639511210007;548.9357974822846;569.0235981674093;553.6410863546299;527.9802707660599;504.6740094999861;509.6701164516102;493.7085556821414;477.57011291551504;451.42924381914725;470.08660428129815;449.2327212689056;444.6094249619747;457.319906861478;464.2273826582523;
ES;176.42187861865892;185.1490264046235;189.79183934069604;211.20348417844846;197.97303984018532;190.6429677578328;198.0802188496518;200.50831364489605;196.75405161147359;181.85699173667666;175.8094071079273;160.86906127846873;151.2996170382922;149.65025786895902;144.71523531292735;143.68556663947965;150.6588070607689;148.9575006325491;152.70485968035382;165.24638323951217;155.74788999692177;162.88629652586843;173.7910660799924;168.82112168936408;
LK;69.511548347054;57.20900637082473;48.20677619093591;45.98219642353711;47.095653756083664;52.71457152926515;54.88011556414398;51.641450571020776;50.72382210524537;54.563300229027085;52.528213369567204;46.56300597946631;41.41564967743477;38.719993517413585;37.174370240915614;38.20995357813071;33.70211132017711;32.0659636798452;31.51045357345578;37.90787932275974;34.36646412602137;36.40474851766708;34.33230637218801;45.27605314269732;
SD;99.75299608765738;87.47543844743687;64.19313132982359;59.390345154769456;61.19788039843551;52.50640795719173;51.12423004654668;54.43179913238618;50.744277578544036;50.82156280791534;48.40291637604087;41.18577461232745;45.55855902137097;41.255155047029376;39.409590401321985;41.11917262888837;33.62359755639968;40.18633567059286;34.78433591898613;31.933543756304836;21.999040495020243;32.97291124611643;34.448168608574164;36.03582617200905;
SR;497.48916329426106;402.3513310552134;496.20108494845465;496.1760021372163;515.4716806450162;546.1750734379332;487.78431363562083;467.717306806424;546.5555545125181;491.3865673840416;410.561770804417;338.4759438022315;343.59157177181993;295.86758563333007;261.06362390060883;228.84014652836433;220.38438221963557;246.64604346965928;233.53397201286916;216.89031474532362;194.28107977574655;179.69604183606748;178.33984631088634;166.88930713433507;
SZ;64.60147954572584;63.50890547953634;71.59626238044511;89.02737903688224;99.5688832415887;103.56606506005016;107.31614459296166;82.46010676751007;70.3418712198021;70.15502121325956;60.03558025876993;61.6194913806476;71.27547679120468;69.29229200142866;67.45228698132571;74.53248006754656;70.36844680868793;63.02629153458833;60.595639218080734;51.00837919180914;53.40904126044637;64.4636780762068;68.95789703451379;62.87898408555755;
SE;360.2943842146849;335.15714672800357;345.75555069555105;381.4850148171379;352.6497868619464;318.48052109169913;324.30424897272104;288.25204412535186;250.57265853471395;218.82727298421992;191.178266585043;187.03080927838218;195.22664856604703;195.73140226263487;187.77571749434594;170.81279915359312;155.87478417250887;150.73687345218542;153.07842854981965;168.4036789134365;157.63895610463226;158.8768113839041;156.95187850376945;167.59780651944834;
CH;156.93734948606777;142.09360071070597;134.05361269050132;140.1022769130332;139.87133805740964;143.13983427095002;138.0042995932646;137.6954712858144;126.53377942418837;117.96007130715921;126.14364721578308;123.2082153245545;132.62783312751213;132.3402155907255;129.47394270319936;121.28515614512321;116.31918064549208;115.63453515969941;117.97211667035161;120.99171937545405;111.33312199207909;107.13200576101097;107.87498474275104;107.65531894566934;
SY;183.48903296671517;223.70190581711043;236.11688895495024;262.9270170308592;271.0122354650396;259.6720460311296;305.207654504739;286.6798662992673;299.7461310132704;364.1245834301849;412.6620801903528;438.32774489012047;377.3149400848818;387.1518696392698;419.6903214127069;424.7088870173099;392.5485235037704;424.3248369685183;468.00529316652;457.95040099501523;454.3412023051145;443.5268383230645;467.8355981233131;478.65417453391666;
TW;162.38470317893302;147.67539004158346;148.66807820484985;165.02882573427596;165.1439307365254;175.6032645171053;176.1366984671322;184.30700443177497;163.49863705842515;151.835540291665;153.53281385774025;160.58451423812733;153.45103805243068;168.70330596274306;158.29774561476242;186.45098105301832;192.37409701768718;184.47186804136214;196.89807849652317;213.62653685211544;208.048648062045;211.48118200745387;222.26388714582288;229.32616687438158;
TJ;158.4878109898709;181.46140363207425;169.14665427041427;215.17353965419545;279.5422620450603;326.34079644904847;404.56020261147717;407.8925085344702;391.38634436154797;383.03760359451024;364.3022040582756;298.25560426063345;309.6386098346226;321.1163473028237;301.5289123881296;294.0873235207143;283.4097664192283;967.4341898317933;862.0831912294435;704.2221361804686;529.9662568266314;337.9120919064092;318.3423929050793;314.6197733938077;
TZ;74.37515643815539;66.86731246824849;62.18496897861284;59.18716548845863;59.693399304240096;60.34790884418284;60.728223532954274;58.1022901078423;56.69680995040409;49.23476711187063;45.881458904927754;45.296808802378536;44.441802766816636;44.21764832259389;41.90150966080291;40.60274049067783;38.48871395095271;37.954295265095226;37.62651862259442;32.6626327432074;31.99961882754453;29.651573610812044;38.173052257897574;42.13033851232179;
TH;68.60472101966684;62.00471353329858;57.94477404665444;61.1701450564856;61.78491004914116;62.567441751168644;62.12528110516642;66.44191042494067;72.45092330468023;67.14007463379225;70.25274497125085;75.64349152770808;78.63791042251302;75.31530354446375;72.36957534039226;89.74883918720981;100.08979796690564;115.04731316044486;124.54773841995883;139.3279671378553;146.9953686472984;164.29649768706315;176.0359626462745;193.87095933971472;
TL;1.1530870461296698;1.1606737427870508;1.142901523842489;1.1044859790746335;1.0382858693480392;0.9683014499172758;0.902946240851523;0.8542335868745109;0.8361370795877429;0.8234476751220929;0.7479051193618429;0.6656422756542023;0.7353616147872624;0.7702698306743795;0.7836452883535023;0.7505403340900644;0.7929135704937258;0.7299411639259746;0.658167384609691;0.6067165593832153;0.5738205279999069;3.1724960457563145;4.280139661962935;0.43908757435101486;
TG;72.48440449478036;67.46557873940199;81.22830858180426;84.51081178179918;97.7870029468762;99.15017722876834;101.14488654465816;81.81187499529935;81.2729684771508;89.77356795901746;65.80352570833902;75.01192670473587;71.4522248666164;100.92451753830754;101.0197743339997;104.4080463496186;102.09769269223412;108.93487792524616;98.6677175572655;73.04587104416434;54.49256118604321;92.58512434443529;86.50072123309238;124.99802471572782;
TO;47.14690430213496;48.15710920242299;50.46842138720517;45.15739188935592;46.325048543774564;49.1076161501903;52.14252474169129;76.12403557644191;108.57925127850119;103.33799229341844;89.14754009534667;81.10044581508812;58.31268339440765;50.89939430651214;75.854072373224;84.74234964016026;89.62015789859676;92.59473899253851;105.90444692074463;116.20246125883672;116.40790212904135;135.81991061112475;132.48419174535496;137.92647308424466;
TT;396.73362167885784;371.5286597409538;342.6575351178131;401.3825534107441;431.9336955492171;434.52198262354085;418.66083967753684;439.6149152059964;437.4670584308384;464.9928902775229;457.33766726754476;455.64234777353073;425.16459206550303;372.17664811232896;345.17597374148477;360.4096691170543;316.1003181930231;299.94250462663905;294.21004777218025;318.2562631332443;301.4723115353581;330.91604673791403;323.0838469328219;347.1285790931346;
TN;107.0766862933487;113.87120073729085;107.92797202585875;112.65911412725322;122.7560421268305;133.47235834465775;147.38693704004368;154.44854663616516;152.35582116163135;139.37944281979762;155.20220422141142;155.14277586750012;157.7172118101172;153.70012222936796;146.84608591749858;151.90342244714745;155.27383110952135;152.27529520442883;149.53083184802014;152.591670486237;153.04109728777655;154.51218390096665;151.68646154996313;151.86991913450123;
TR;107.46256502573777;111.19163210432312;114.59063197143838;118.13015094198532;136.71733495459688;125.26193624341205;107.87900529529591;104.69546125283394;102.49188630416228;114.91311954618358;113.55100924982635;127.46447434791307;130.31475140880008;134.52810888993935;126.78743464434464;121.22036247079534;124.57085267416396;129.00482889606857;130.73454265100455;142.63801185393785;134.7826973397629;123.83068973112509;131.88992029457916;138.0226709119308;
TM;645.4238829887887;722.9033572082129;325.048576712617;467.37808281978863;598.2134195401245;681.2936926588378;643.9057558683685;510.4261977491962;496.8500855292201;445.99767239895266;441.7298763347951;438.02146525929953;463.3591513759141;472.0286983652376;465.4805569161195;455.0435203176213;425.59879646243496;1283.896689198668;973.7919940437037;686.5805338642195;584.4406538327822;615.1515022878244;556.8238432343568;454.946746048682;
TV;7.856221956993206;7.8138861355146085;7.792124030711523;7.7193744575771674;7.437137969595364;7.687642027868822;7.984331280172234;7.721874521483423;7.278410196474316;7.434379286342789;7.578846626528894;7.571101934305823;7.073969261806692;7.530631521825798;7.696641714292729;8.12306552906751;8.164939196082681;7.765833403069456;7.314865326070778;7.588097608221331;7.791404365511381;7.504701287114708;7.549542142913538;7.563793968747251;
UG;41.09820872713468;40.863578931658786;38.61391157267798;35.886646741791886;36.239361205165416;30.72962263883739;32.81051223596415;34.45367442925608;19.33272632127524;20.960817744519016;20.029556201043473;18.89232951180238;18.409896163523474;20.19708469789908;18.97492362864901;25.60782118901568;20.1534940535066;18.392170985632593;19.144794023438454;16.686535212770274;16.471810042461552;15.254838580169116;15.859398850463526;15.644497562432987;
UA;853.9320737107744;952.5115698545151;1104.3842437659493;1333.2589343235397;1757.4047929515825;2000.9904057831868;2278.699677696264;2332.6912421724305;2366.8743936821993;2361.644680326448;2237.9039391416295;2055.74022468019;2000.390763796578;1836.1589895701836;1658.084036729888;1633.870943483359;1509.733779546189;1937.5511507833005;1750.4770483942507;1810.2279197146968;1515.7703039832481;1187.4630684098465;1183.672132462431;1011.8336408484896;
AE;164.54803017717288;163.94168466066373;161.5102829830796;195.65781230097147;185.79041744403085;198.27854209102193;139.67048687971734;140.86707655869964;132.47953975508312;129.59143835251177;113.30654705693644;148.6612638504073;149.8787706816678;134.58906866413182;117.7393455666219;119.81386835320133;121.31332497242607;117.51864220993042;126.43051887009503;129.280467188126;133.04772296246443;139.78341484716145;142.5662176445122;149.04524168453838;
GB;499.2005052890172;473.3310327184774;452.0784674431176;440.5171933015571;427.35802917111386;408.12173108924196;420.08444961278235;366.00053850455794;342.74129904765203;324.5379224382778;304.93654802980217;289.58657567107355;296.5940474674123;292.1722290097374;284.0539508946459;278.0993858569172;265.0520333868433;258.4864103759932;263.6306213670716;270.16002969549095;257.629912412626;250.45413454043225;251.7720789941012;254.10547277136897;
US;531.1802372672284;513.7732451123023;473.9589492126497;491.422067689106;488.6142946549418;476.58155327713666;462.7954644066645;422.8795131582163;398.93477805256254;360.6854634079658;345.0670605105734;357.88763628131784;352.77470943326136;340.3435447396677;328.50552510533146;343.04328407528476;338.0765943847392;324.9775585755508;323.74291589627006;338.79201858037277;339.7083269788628;338.4363740865082;329.25654331944537;334.43282490123096;
UY;185.21397673476977;173.36793190693686;170.67631855492542;171.4163116261399;157.3129003660819;163.0293762480439;167.41740140846028;138.3441210154644;119.34874599649295;112.73465473585426;91.88490561026225;86.11484785605161;87.19887665101963;85.03676959478646;82.04230043018545;108.03555521924199;111.85143985938736;83.39227259589177;88.41901976074377;94.66056694353074;83.06434661517116;72.57328366039918;76.43599957138322;85.83200564108607;
UZ;1067.415249173714;1140.1249601815712;693.438479513217;793.9876101656134;872.192247875663;909.629462743511;895.3891240042185;773.9731345155599;760.8015638622413;756.5021005802037;743.8088722359289;724.8091624133991;719.498952217985;719.9833756472763;685.7726976557518;669.035331885789;626.6025392899669;1327.5909804935484;1250.914941756151;1084.7193329062288;1000.9350485644749;874.2027220874779;721.2173813027626;677.3141569675219;
VU;132.7994121618752;157.92508206336163;134.63858684609664;126.97570923259376;137.7054589712504;142.4513958814025;162.67764976750354;224.03148868274565;247.70573110822875;203.3756258907356;189.4924752197315;154.6655009760569;244.15299551684228;219.27439772373074;210.92510681701515;245.62525256874622;195.84337309093758;200.43185834418705;153.29292110214388;96.82294353342759;97.81770123656118;87.60912433782319;86.29436264804711;85.842383994797;
VE;239.89807255967608;216.753465151876;195.06596698719966;207.45184565809538;220.88736317011072;226.77264588432394;258.5335744727955;264.98398050163127;266.55983904646865;286.9655155864561;273.4181592286094;269.0943933252664;296.6623685532497;324.2963844264699;275.6392352283461;250.38424481948732;241.7094979711706;231.39521601450852;217.869567418474;231.04751280526247;248.34598171312436;239.88337444237462;245.75904079481435;258.50366015813404;
VN;192.84038604611752;151.36165402343073;162.66838285638036;110.25885727025761;110.03132061989552;101.75861797473092;96.96927962280184;94.8317477012453;91.91910416225002;94.795852426117;95.7818178184413;90.54597236501125;86.28210495222389;88.43501818352053;82.09679545526657;83.23846755822746;69.28177888918495;64.51016397014278;61.29289623840572;60.64592812581578;66.34718964524502;70.0020123295621;76.55454876036434;81.7441804241187;
YE;54.31919458974375;50.70335392366168;44.89244803671121;52.65591614952898;50.04033314321793;52.21757017241664;53.68553603126136;64.93447441355961;61.57812379239053;66.69471363279644;69.24997915763922;68.16544687937065;70.02206554380535;71.3228692487686;69.01299844621961;76.69657854495166;76.74510790760306;74.43649407126175;90.27229658112246;93.59084750849672;81.69955447462972;109.7483659360871;120.15648806726414;118.12141757958096;
ZM;227.71842689127112;229.06150225189015;241.86279131600708;225.97860032805042;223.7423788862228;219.65795725395188;186.29010736217987;179.45864326820742;167.46433313169604;158.67519363749452;150.22358731771055;140.72195051455697;135.46553137013086;132.7384583834707;127.15196361133455;128.87030067654598;125.53589502998618;97.50808538691896;95.34822140174414;89.64998350557666;74.65586677245508;59.48265055532351;54.96682497900026;43.34364712111156;
ZW;278.97932735564035;260.338483628721;251.45712609719754;274.3604283312035;226.26742713313664;222.17742772890813;207.64952952432026;215.75956204638885;200.82611129608273;195.46647260071387;202.8731174170467;211.27268815888058;268.06678649973344;371.2871273698664;460.6197708946381;555.1329323280784;583.1390391264199;679.7187677247922;909.106774041174;862.4145052659571;714.5033186783395;600.7352457563364;568.2390508360439;539.1093616972183
